"wikidata_id","twfy_id"
"http://www.wikidata.org/entity/Q299984","uk.org.publicwhip/cons/3"
"http://www.wikidata.org/entity/Q613294","uk.org.publicwhip/cons/648"
"http://www.wikidata.org/entity/Q611841","uk.org.publicwhip/cons/191"
"http://www.wikidata.org/entity/Q988356","uk.org.publicwhip/cons/549"
"http://www.wikidata.org/entity/Q751715","uk.org.publicwhip/cons/519"
"http://www.wikidata.org/entity/Q1077604","uk.org.publicwhip/cons/343"
"http://www.wikidata.org/entity/Q874607","uk.org.publicwhip/cons/619"
"http://www.wikidata.org/entity/Q875108","uk.org.publicwhip/cons/601"
"http://www.wikidata.org/entity/Q1080424","uk.org.publicwhip/cons/335"
"http://www.wikidata.org/entity/Q988533","uk.org.publicwhip/cons/541"
"http://www.wikidata.org/entity/Q988556","uk.org.publicwhip/cons/2233"
"http://www.wikidata.org/entity/Q1032152","uk.org.publicwhip/cons/464"
"http://www.wikidata.org/entity/Q1031940","uk.org.publicwhip/cons/482"
"http://www.wikidata.org/entity/Q1032065","uk.org.publicwhip/cons/472"
"http://www.wikidata.org/entity/Q1032098","uk.org.publicwhip/cons/469"
"http://www.wikidata.org/entity/Q1051029","uk.org.publicwhip/cons/709"
"http://www.wikidata.org/entity/Q1051582","uk.org.publicwhip/cons/427"
"http://www.wikidata.org/entity/Q1080308","uk.org.publicwhip/cons/364"
"http://www.wikidata.org/entity/Q751562","uk.org.publicwhip/cons/35"
"http://www.wikidata.org/entity/Q1053415","uk.org.publicwhip/cons/379"
"http://www.wikidata.org/entity/Q1052345","uk.org.publicwhip/cons/398"
"http://www.wikidata.org/entity/Q1031923","uk.org.publicwhip/cons/2222"
"http://www.wikidata.org/entity/Q1050650","uk.org.publicwhip/cons/453"
"http://www.wikidata.org/entity/Q3138034","uk.org.publicwhip/cons/2203"
"http://www.wikidata.org/entity/Q1080418","uk.org.publicwhip/cons/228"
"http://www.wikidata.org/entity/Q3334655","uk.org.publicwhip/cons/136"
"http://www.wikidata.org/entity/Q3301906","uk.org.publicwhip/cons/253"
"http://www.wikidata.org/entity/Q3137680","uk.org.publicwhip/cons/65"
"http://www.wikidata.org/entity/Q3337458","uk.org.publicwhip/cons/221"
"http://www.wikidata.org/entity/Q3337248","uk.org.publicwhip/cons/2194"
"http://www.wikidata.org/entity/Q3301998","uk.org.publicwhip/cons/254"
"http://www.wikidata.org/entity/Q875135","uk.org.publicwhip/cons/600"
"http://www.wikidata.org/entity/Q874714","uk.org.publicwhip/cons/613"
"http://www.wikidata.org/entity/Q875225","uk.org.publicwhip/cons/587"
"http://www.wikidata.org/entity/Q3231554","uk.org.publicwhip/cons/95"
"http://www.wikidata.org/entity/Q586563","uk.org.publicwhip/cons/32"
"http://www.wikidata.org/entity/Q751642","uk.org.publicwhip/cons/235"
"http://www.wikidata.org/entity/Q751608","uk.org.publicwhip/cons/38"
"http://www.wikidata.org/entity/Q1080445","uk.org.publicwhip/cons/258"
"http://www.wikidata.org/entity/Q875011","uk.org.publicwhip/cons/606"
"http://www.wikidata.org/entity/Q1050914","uk.org.publicwhip/cons/445"
"http://www.wikidata.org/entity/Q1072703","uk.org.publicwhip/cons/291"
"http://www.wikidata.org/entity/Q3231812","uk.org.publicwhip/cons/170"
"http://www.wikidata.org/entity/Q3231914","uk.org.publicwhip/cons/2186"
"http://www.wikidata.org/entity/Q3337569","uk.org.publicwhip/cons/206"
"http://www.wikidata.org/entity/Q1077488","uk.org.publicwhip/cons/28"
"http://www.wikidata.org/entity/Q597358","uk.org.publicwhip/cons/340"
"http://www.wikidata.org/entity/Q751699","uk.org.publicwhip/cons/515"
"http://www.wikidata.org/entity/Q874463","uk.org.publicwhip/cons/625"
"http://www.wikidata.org/entity/Q874435","uk.org.publicwhip/cons/626"
"http://www.wikidata.org/entity/Q988068","uk.org.publicwhip/cons/570"
"http://www.wikidata.org/entity/Q1031751","uk.org.publicwhip/cons/2227"
"http://www.wikidata.org/entity/Q1050985","uk.org.publicwhip/cons/441"
"http://www.wikidata.org/entity/Q1077455","uk.org.publicwhip/cons/158"
"http://www.wikidata.org/entity/Q988407","uk.org.publicwhip/cons/545"
"http://www.wikidata.org/entity/Q988081","uk.org.publicwhip/cons/569"
"http://www.wikidata.org/entity/Q3335863","uk.org.publicwhip/cons/155"
"http://www.wikidata.org/entity/Q3137917","uk.org.publicwhip/cons/87"
"http://www.wikidata.org/entity/Q3138501","uk.org.publicwhip/cons/175"
"http://www.wikidata.org/entity/Q3235346","uk.org.publicwhip/cons/137"
"http://www.wikidata.org/entity/Q3336187","uk.org.publicwhip/cons/702"
"http://www.wikidata.org/entity/Q736909","uk.org.publicwhip/cons/422"
"http://www.wikidata.org/entity/Q767602","uk.org.publicwhip/cons/640"
"http://www.wikidata.org/entity/Q875493","uk.org.publicwhip/cons/579"
"http://www.wikidata.org/entity/Q988262","uk.org.publicwhip/cons/554"
"http://www.wikidata.org/entity/Q1113142","uk.org.publicwhip/cons/341"
"http://www.wikidata.org/entity/Q750643","uk.org.publicwhip/cons/10"
"http://www.wikidata.org/entity/Q3137848","uk.org.publicwhip/cons/2175"
"http://www.wikidata.org/entity/Q3138122","uk.org.publicwhip/cons/330"
"http://www.wikidata.org/entity/Q3301627","uk.org.publicwhip/cons/2189"
"http://www.wikidata.org/entity/Q751675","uk.org.publicwhip/cons/400"
"http://www.wikidata.org/entity/Q875246","uk.org.publicwhip/cons/2240"
"http://www.wikidata.org/entity/Q988171","uk.org.publicwhip/cons/2235"
"http://www.wikidata.org/entity/Q1031720","uk.org.publicwhip/cons/504"
"http://www.wikidata.org/entity/Q1032281","uk.org.publicwhip/cons/184"
"http://www.wikidata.org/entity/Q1077439","uk.org.publicwhip/cons/188"
"http://www.wikidata.org/entity/Q1032052","uk.org.publicwhip/cons/474"
"http://www.wikidata.org/entity/Q751599","uk.org.publicwhip/cons/37"
"http://www.wikidata.org/entity/Q1077415","uk.org.publicwhip/cons/139"
"http://www.wikidata.org/entity/Q1052327","uk.org.publicwhip/cons/399"
"http://www.wikidata.org/entity/Q3137827","uk.org.publicwhip/cons/76"
"http://www.wikidata.org/entity/Q3238943","uk.org.publicwhip/cons/115"
"http://www.wikidata.org/entity/Q589328","uk.org.publicwhip/cons/2248"
"http://www.wikidata.org/entity/Q988166","uk.org.publicwhip/cons/566"
"http://www.wikidata.org/entity/Q3138286","uk.org.publicwhip/cons/263"
"http://www.wikidata.org/entity/Q661360","uk.org.publicwhip/cons/683"
"http://www.wikidata.org/entity/Q24768","uk.org.publicwhip/cons/224"
"http://www.wikidata.org/entity/Q578636","uk.org.publicwhip/cons/92"
"http://www.wikidata.org/entity/Q1050631","uk.org.publicwhip/cons/2216"
"http://www.wikidata.org/entity/Q3138259","uk.org.publicwhip/cons/265"
"http://www.wikidata.org/entity/Q3302198","uk.org.publicwhip/cons/2187"
"http://www.wikidata.org/entity/Q987857","uk.org.publicwhip/cons/578"
"http://www.wikidata.org/entity/Q1053572","uk.org.publicwhip/cons/372"
"http://www.wikidata.org/entity/Q1075925","uk.org.publicwhip/cons/25"
"http://www.wikidata.org/entity/Q1075935","uk.org.publicwhip/cons/129"
"http://www.wikidata.org/entity/Q1077513","uk.org.publicwhip/cons/218"
"http://www.wikidata.org/entity/Q3337670","uk.org.publicwhip/cons/200"
"http://www.wikidata.org/entity/Q751043","uk.org.publicwhip/cons/14"
"http://www.wikidata.org/entity/Q751262","uk.org.publicwhip/cons/17"
"http://www.wikidata.org/entity/Q1070055","uk.org.publicwhip/cons/111"
"http://www.wikidata.org/entity/Q874194","uk.org.publicwhip/cons/641"
"http://www.wikidata.org/entity/Q988420","uk.org.publicwhip/cons/544"
"http://www.wikidata.org/entity/Q988219","uk.org.publicwhip/cons/561"
"http://www.wikidata.org/entity/Q1031352","uk.org.publicwhip/cons/509"
"http://www.wikidata.org/entity/Q1077324","uk.org.publicwhip/cons/85"
"http://www.wikidata.org/entity/Q1050608","uk.org.publicwhip/cons/2217"
"http://www.wikidata.org/entity/Q751381","uk.org.publicwhip/cons/465"
